Description,Payer,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
Drainage Of Fluid From Joint Or Injection Into Joint,BlUE CROSS COMPLETE - Managed Medicaid,"20,611,206,002,060,500,000",NO,$365.48 ,$72.19 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,HUMANA GOLD PLUS - Medicare Advantage,"20,611,206,002,060,500,000",NO,$365.48 ,$153.25 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,MCLAREN HEALTH PLAN - Managed Medicaid,"20,611,206,002,060,500,000",NO,$365.48 ,$117.34 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,MCLAREN HEALTH PLAN COMMUNITY - HMO,"20,611,206,002,060,500,000",NO,$365.48 ,$135.41 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,MOLINA HEALTHCARE - HMO,"20,611,206,002,060,500,000",NO,$365.48 ,$121.61 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,MOLINA HEALTHCARE - Managed Medicaid,"20,611,206,002,060,500,000",NO,$365.48 ,$100.28 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,MOLINA MEDICARE - Medicare Advantage,"20,611,206,002,060,500,000",NO,$365.48 ,$207.47 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,PRIORITY HEALTH CHOICE - Managed Medicaid,"20,611,206,002,060,500,000",NO,$365.48 ,$118.84 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,PRIORITY MEDICARE  - Medicare Advantage,"20,611,206,002,060,500,000",NO,$365.48 ,$399.57 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Fluid From Joint Or Injection Into Joint,WELLCARE - Medicare Advantage,"20,611,206,002,060,500,000",NO,$365.48 ,$106.85 ,$54.82 ,$72.19 ,$399.57 ,Outpatient
Drainage Of Infected Lymph Node,MOLINA HEALTHCARE - Managed Medicaid,38300,NO,$345.00 ,$117.08 ,$51.75 ,$117.08 ,$117.08 ,Outpatient
Drainage Of Lung Cyst Or Abscess Requiring Incision,BLUE CROSS BLUE SHIELD - PPO,32200,NO,$520.00 ,$78.40 ,$78.00 ,$78.40 ,$78.40 ,Outpatient
Drainage Of Pilonidal Cyst,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"1,008,010,081",NO,"$1,298.39 ",$336.18 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Pilonidal Cyst,BLUE CROSS BLUE SHIELD - PPO,"1,008,010,081",NO,"$1,298.39 ",$384.53 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Pilonidal Cyst,BlUE CROSS COMPLETE - Managed Medicaid,"1,008,010,081",NO,"$1,298.39 ",$285.96 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Pilonidal Cyst,HUMANA - Commercial,"1,008,010,081",NO,"$1,298.39 ",$267.78 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Pilonidal Cyst,MCLAREN HEALTH PLAN - Managed Medicaid,"1,008,010,081",NO,"$1,298.39 ",$308.82 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Pilonidal Cyst,MOLINA HEALTHCARE - Managed Medicaid,"1,008,010,081",NO,"$1,298.39 ",$142.46 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Pilonidal Cyst,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"1,008,010,081",NO,"$1,298.39 ",$237.86 ,$194.76 ,$142.46 ,$384.53 ,Outpatient
Drainage Of Postoperative Infection,BLUE CROSS BLUE SHIELD - PPO,10180,NO,$378.75 ,$435.00 ,$56.81 ,$101.23 ,$435.00 ,Outpatient
Drainage Of Postoperative Infection,MCLAREN HEALTH PLAN - Managed Medicaid,10180,NO,$378.75 ,$101.23 ,$56.81 ,$101.23 ,$435.00 ,Outpatient
Drainage Of Postoperative Infection,MOLINA HEALTHCARE - Managed Medicaid,10180,NO,$378.75 ,$101.23 ,$56.81 ,$101.23 ,$435.00 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,AETNA - Commercial,"6,232,862,270",NO,"$1,357.48 ",$519.42 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"6,232,862,270",NO,"$1,357.48 ",$272.77 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,BLUE CROSS BLUE SHIELD - Commercial,"6,232,862,270",NO,"$1,357.48 ",$574.89 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,BLUE CROSS BLUE SHIELD - PPO,"6,232,862,270",NO,"$1,357.48 ",$438.59 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,BlUE CROSS COMPLETE - Managed Medicaid,"6,232,862,270",NO,"$1,357.48 ",$75.80 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,HUMANA GOLD PLUS - Medicare Advantage,"6,232,862,270",NO,"$1,357.48 ",$63.34 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,MCLAREN HEALTH PLAN - Managed Medicaid,"6,232,862,270",NO,"$1,357.48 ",$190.29 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,MOLINA HEALTHCARE - HMO,"6,232,862,270",NO,"$1,357.48 ",$202.60 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,MOLINA HEALTHCARE - Managed Medicaid,"6,232,862,270",NO,"$1,357.48 ",$99.26 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Spinal Fluid For Diagnosis Using Needle,PRIORITY HEALTH - PPO,"6,232,862,270",NO,"$1,357.48 ",$103.92 ,$203.62 ,$63.34 ,$574.89 ,Outpatient
Drainage Of Superficial Rectal Abscess Requiring Incision,BLUE CROSS BLUE SHIELD - PPO,"4,604,046,050",NO,"$2,978.70 ",$151.93 ,$446.80 ,$121.62 ,$263.77 ,Outpatient
Drainage Of Superficial Rectal Abscess Requiring Incision,BlUE CROSS COMPLETE - Managed Medicaid,"4,604,046,050",NO,"$2,978.70 ",$263.77 ,$446.80 ,$121.62 ,$263.77 ,Outpatient
Drainage Of Superficial Rectal Abscess Requiring Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"4,604,046,050",NO,"$2,978.70 ",$240.89 ,$446.80 ,$121.62 ,$263.77 ,Outpatient
Drainage Of Superficial Rectal Abscess Requiring Incision,UNITED HEALTHCARE - Commercial Insurance,"4,604,046,050",NO,"$2,978.70 ",$121.62 ,$446.80 ,$121.62 ,$263.77 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,AETNA - Commercial,"1,006,110,060",NO,$916.60 ,$268.79 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"1,006,110,060",NO,$916.60 ,$357.74 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,BLUE CROSS BLUE SHIELD - Commercial,"1,006,110,060",NO,$916.60 ,$414.76 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,BLUE CROSS BLUE SHIELD - PPO,"1,006,110,060",NO,$916.60 ,$339.92 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,BlUE CROSS COMPLETE - Managed Medicaid,"1,006,110,060",NO,$916.60 ,$194.26 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,CIGNA - Commercial,"1,006,110,060",NO,$916.60 ,$633.45 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,HUMANA - Commercial,"1,006,110,060",NO,$916.60 ,$90.00 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,HUMANA GOLD PLUS - Medicare Advantage,"1,006,110,060",NO,$916.60 ,$242.32 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"1,006,110,060",NO,$916.60 ,$187.19 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,MCLAREN HEALTH PLAN COMMUNITY - HMO,"1,006,110,060",NO,$916.60 ,$615.19 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,MEDICARE PLUS BLUE - Medicare Advantage,"1,006,110,060",NO,$916.60 ,$189.16 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,MOLINA HEALTHCARE - HMO,"1,006,110,060",NO,$916.60 ,$190.68 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,MOLINA HEALTHCARE - Managed Medicaid,"1,006,110,060",NO,$916.60 ,$126.43 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,MOLINA MEDICARE - Medicare Advantage,"1,006,110,060",NO,$916.60 ,$149.16 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,PRIORITY HEALTH - PPO,"1,006,110,060",NO,$916.60 ,$592.16 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,PRIORITY HEALTH CHOICE - Managed Medicaid,"1,006,110,060",NO,$916.60 ,$252.73 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,UNITED HEALTHCARE - Commercial Insurance,"1,006,110,060",NO,$916.60 ,$208.46 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"1,006,110,060",NO,$916.60 ,$187.37 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Superficial Soft Tissue Abscess Requiring Incision,WELLCARE - Medicare Advantage,"1,006,110,060",NO,$916.60 ,$462.58 ,$137.49 ,$90.00 ,$633.45 ,Outpatient
Drainage Of Testicle Or Scrotum Requiring Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"5,470,055,100",NO,$384.00 ,$187.71 ,$57.60 ,$95.09 ,$187.71 ,Outpatient
Drainage Of Testicle Or Scrotum Requiring Incision,MOLINA HEALTHCARE - Managed Medicaid,"5,470,055,100",NO,$384.00 ,$122.43 ,$57.60 ,$95.09 ,$187.71 ,Outpatient
Drainage Of Testicle Or Scrotum Requiring Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"5,470,055,100",NO,$384.00 ,$95.09 ,$57.60 ,$95.09 ,$187.71 ,Outpatient
Drainage Of Throat Abscess Requiring Incision,BLUE CROSS BLUE SHIELD - Commercial,42700,NO,"$15,632.76 ","$1,198.64 ","$2,344.91 ",$598.37 ,"$1,463.35 ",Outpatient
Drainage Of Throat Abscess Requiring Incision,BLUE CROSS BLUE SHIELD - PPO,42700,NO,"$15,632.76 ","$1,463.35 ","$2,344.91 ",$598.37 ,"$1,463.35 ",Outpatient
Drainage Of Throat Abscess Requiring Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,42700,NO,"$15,632.76 ",$598.37 ,"$2,344.91 ",$598.37 ,"$1,463.35 ",Outpatient
Drilling For Bone Lesion in Ankle Joint Using Arthroscope,MCLAREN HEALTH PLAN - Managed Medicaid,29891,NO,"$32,144.17 ","$1,376.94 ","$4,821.63 ","$1,376.94 ","$1,376.94 ",Outpatient
Electrical Shock To Heart,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"9,296,192,960",NO,"$1,462.48 ",$444.14 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,BLUE CROSS BLUE SHIELD - PPO,"9,296,192,960",NO,"$1,462.48 ",$621.55 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,HUMANA GOLD PLUS - Medicare Advantage,"9,296,192,960",NO,"$1,462.48 ",$567.52 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,MCLAREN HEALTH PLAN - Managed Medicaid,"9,296,192,960",NO,"$1,462.48 ",$225.09 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,MOLINA HEALTHCARE - Managed Medicaid,"9,296,192,960",NO,"$1,462.48 ",$547.71 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,PRIORITY MEDICARE  - Medicare Advantage,"9,296,192,960",NO,"$1,462.48 ",$567.52 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"9,296,192,960",NO,"$1,462.48 ",$175.22 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Electrical Shock To Heart,WELLCARE - Medicare Advantage,"9,296,192,960",NO,"$1,462.48 ",$567.52 ,$219.37 ,$175.22 ,$621.55 ,Outpatient
Emergency Department Visit,AETNA - Commercial,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$374.71 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,AETNA - PPO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$440.39 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,AETNA BETTER HEALTH OF MICHIGAN - Medicaid Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$95.22 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$307.72 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,BLUE CROSS BLUE SHIELD - Commercial,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$321.66 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,BLUE CROSS BLUE SHIELD - PPO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$293.56 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,BlUE CROSS COMPLETE - Managed Medicaid,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$109.88 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,CIGNA - Commercial,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$389.40 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,"COFINITY - Automobile, Medical","9,928,199,282,992,850,000,000,000",NO,$779.63 ,$373.89 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,HUMANA - Commercial,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$183.91 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,HUMANA - PPO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$466.03 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,HUMANA GOLD PLUS - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$213.44 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MCLAREN HEALTH PLAN - Managed Medicaid,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$112.16 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MCLAREN HEALTH PLAN COMMUNITY - HMO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$371.22 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MEDICARE PLUS BLUE - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$192.13 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MERIDIAN HEALTH PLAN - HMO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$110.85 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MOLINA HEALTHCARE - Commercial,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$274.49 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MOLINA HEALTHCARE - HMO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$154.97 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MOLINA HEALTHCARE - Managed Medicaid,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$87.87 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,MOLINA MEDICARE - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$177.80 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,PRIORITY HEALTH - Commercial,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$228.09 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,PRIORITY HEALTH - PPO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$229.80 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,PRIORITY HEALTH CHOICE - Managed Medicaid,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$214.07 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,PRIORITY MEDICARE  - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$376.43 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,UMR - PPO,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$410.45 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,UNITED HEALTHCARE - Commercial Insurance,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$371.12 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,UNITED HEALTHCARE - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$183.71 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$102.18 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergency Department Visit,WELLCARE - Medicare Advantage,"9,928,199,282,992,850,000,000,000",NO,$779.63 ,$240.28 ,$116.94 ,$87.87 ,$466.03 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,AETNA - Commercial,31500,NO,$416.82 ,$147.22 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,31500,NO,$416.82 ,$244.58 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,BLUE CROSS BLUE SHIELD - Commercial,31500,NO,$416.82 ,$190.00 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,BLUE CROSS BLUE SHIELD - PPO,31500,NO,$416.82 ,$222.91 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,BlUE CROSS COMPLETE - Managed Medicaid,31500,NO,$416.82 ,$145.26 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,"COFINITY - Automobile, Medical",31500,NO,$416.82 ,$420.35 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,HUMANA GOLD PLUS - Medicare Advantage,31500,NO,$416.82 ,$190.14 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MCLAREN HEALTH PLAN - Managed Medicaid,31500,NO,$416.82 ,$114.39 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MCLAREN HEALTH PLAN COMMUNITY - HMO,31500,NO,$416.82 ,$124.40 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MEDICARE PLUS BLUE - Medicare Advantage,31500,NO,$416.82 ,$189.14 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MERIDIAN HEALTH PLAN - HMO,31500,NO,$416.82 ,$102.95 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MOLINA HEALTHCARE - HMO,31500,NO,$416.82 ,$234.60 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MOLINA HEALTHCARE - Managed Medicaid,31500,NO,$416.82 ,$129.67 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,MOLINA MEDICARE - Medicare Advantage,31500,NO,$416.82 ,$279.89 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,PRIORITY HEALTH - PPO,31500,NO,$416.82 ,$595.42 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,UMR - PPO,31500,NO,$416.82 ,$136.32 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,UNITED HEALTHCARE - Commercial Insurance,31500,NO,$416.82 ,$222.82 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,UNITED HEALTHCARE - Medicare Advantage,31500,NO,$416.82 ,$423.70 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,31500,NO,$416.82 ,$112.16 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Emergent Insertion Of Breathing Tube Into Windpipe,WELLCARE - Medicare Advantage,31500,NO,$416.82 ,$571.88 ,$62.52 ,$102.95 ,$595.42 ,Outpatient
Enlargement Of Breast,BLUE CROSS BLUE SHIELD - PPO,19325,NO,"$21,930.81 ","$5,415.86 ","$3,289.62 ","$5,415.86 ","$9,562.29 ",Outpatient
Enlargement Of Breast,CIGNA - Commercial,19325,NO,"$21,930.81 ","$9,562.29 ","$3,289.62 ","$5,415.86 ","$9,562.29 ",Outpatient
Evaluation Of Blood Flow To Graft With IV Injection,HUMANA GOLD PLUS - Medicare Advantage,15860,NO,$320.00 ,$206.46 ,$48.00 ,$206.46 ,$206.46 ,Outpatient
Evaluation Of Brain Wave Activity,AETNA - Commercial,"95,822,958,139,581,900,000",NO,$429.89 ,$82.65 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"95,822,958,139,581,900,000",NO,$429.89 ,$154.85 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,BLUE CROSS BLUE SHIELD - Commercial,"95,822,958,139,581,900,000",NO,$429.89 ,$149.53 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,BLUE CROSS BLUE SHIELD - PPO,"95,822,958,139,581,900,000",NO,$429.89 ,$271.54 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,BlUE CROSS COMPLETE - Managed Medicaid,"95,822,958,139,581,900,000",NO,$429.89 ,$77.01 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,CIGNA - Commercial,"95,822,958,139,581,900,000",NO,$429.89 ,$330.89 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,MCLAREN HEALTH PLAN - Managed Medicaid,"95,822,958,139,581,900,000",NO,$429.89 ,$80.04 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,MCLAREN HEALTH PLAN COMMUNITY - HMO,"95,822,958,139,581,900,000",NO,$429.89 ,$224.68 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,MOLINA HEALTHCARE - Managed Medicaid,"95,822,958,139,581,900,000",NO,$429.89 ,$82.73 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,PRIORITY HEALTH - PPO,"95,822,958,139,581,900,000",NO,$429.89 ,$144.65 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,PRIORITY HEALTH CHOICE - Managed Medicaid,"95,822,958,139,581,900,000",NO,$429.89 ,$95.64 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,UMR - PPO,"95,822,958,139,581,900,000",NO,$429.89 ,$247.41 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,UNITED HEALTHCARE - Commercial Insurance,"95,822,958,139,581,900,000",NO,$429.89 ,$298.18 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Brain Wave Activity,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"95,822,958,139,581,900,000",NO,$429.89 ,$85.73 ,$64.48 ,$77.01 ,$330.89 ,Outpatient
Evaluation Of Exhaled Air To Test Lung Function,AETNA - Commercial,"9,477,095,012",NO,$40.48 ,$19.90 ,$6.07 ,$11.09 ,$31.34 ,Outpatient
Evaluation Of Exhaled Air To Test Lung Function,BLUE CROSS BLUE SHIELD - PPO,"9,477,095,012",NO,$40.48 ,$31.34 ,$6.07 ,$11.09 ,$31.34 ,Outpatient
Evaluation Of Exhaled Air To Test Lung Function,BlUE CROSS COMPLETE - Managed Medicaid,"9,477,095,012",NO,$40.48 ,$17.42 ,$6.07 ,$11.09 ,$31.34 ,Outpatient
Evaluation Of Exhaled Air To Test Lung Function,MCLAREN HEALTH PLAN - Managed Medicaid,"9,477,095,012",NO,$40.48 ,$11.68 ,$6.07 ,$11.09 ,$31.34 ,Outpatient
Evaluation Of Exhaled Air To Test Lung Function,MCLAREN HEALTH PLAN COMMUNITY - HMO,"9,477,095,012",NO,$40.48 ,$20.75 ,$6.07 ,$11.09 ,$31.34 ,Outpatient
Evaluation Of Exhaled Air To Test Lung Function,MOLINA HEALTHCARE - Managed Medicaid,"9,477,095,012",NO,$40.48 ,$11.09 ,$6.07 ,$11.09 ,$31.34 ,Outpatient
